﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Additional Description","Product Published","Product Modified","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Image","Quantity","Notify OOS","Unpublish OOS","File Download","External Link","External Link Text","External Link Target","Local Shipping Fee","International Shipping Fee","No Shipping","Taxable Amount","Tax Bands","Not Taxable","Product Status","Comment Status","Cost Price","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
,,"149",,"Шпаклевка Мульти-финиш, 25кг","shpaklevka-multi-finish-25kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/shpaklevka-multi-finish-25kg/","Универсальная шпаклевка на основе гипса, применяется для выравнивания неровных
поверхностей, заделки швов, трещин, щелей, так же для финишного нанесения тонкого слоя
Особенность шпаклевки подходит для декоративной отделки и под покраску.
<strong></strong>

<strong>Расход материала</strong> около 1,2кг на 1кв.м. если слой 1мм
Чтобы получить штукатурку, нужно сухую смесь высыпать в ведро и залить водой в
соотношении 18л на 25 кг смеси. Мешать до получения однородной консистенции и настоять
5-7минут",,"30/09/2013","14/03/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки",,"http://knauf.org.ua/wp-content/uploads/2013/09/f5d5c0ca5bbe97d3bcfc36aec9097968.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,,,,
,,"147",,"Штукатурка Ротбанд, универсальная, 30кг","knauf-rotband-30kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/knauf-rotband-30kg/","Универсальная гипсовая штукатурка (как стартовая так и финишная),

предназначена для оштукатуривания стен и потолков
внутри помещений без повышенной влажности. Штукатурку можно наносить на основания
из бетона, кирпича, цементной штукатурки.
Перед нанесением штукатурки на основание нужно нанести грунтовку и дать высохнуть.
Максимальная толщина слоя за одно нанесение 50мм
Минимальная толщина слоя 5мм
<span style=""text-decoration: underline;""><strong> Расход материала:</strong></span> около 8кг на 1кв.м.
Чтобы получить штукатурку, нужно сухую смесь высыпать в ведро и залить водой в
соотношении 18л на 30 кг смеси. Мешать до получения однородной консистенции и настоять
5-7минут
<table border=""0"">
<tbody>
<tr>
<td><strong>Вес мешка - 30 кг.</strong></td>
<td><strong> На поддоне-48 мешков </strong></td>
<td><strong> Цена - 73,90 грн.</strong></td>
</tr>
</tbody>
</table>
Есть оптовая продажа Ротбанда с завода или со склада.",,"30/09/2013","22/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки","Ротбанд|штукатурка|Штукатурка Ротбанд","http://knauf.org.ua/wp-content/uploads/2013/09/vo-big-69300.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Гипсовая штукатурка Кнауф Ротбанд в Киеве для внутренних работ. Оптове продажи. Доставка/Самовывоз со склада. Звоните (097) 270 11 70!","Штукатурка Кнауф Ротбанд. Киев. Оптовые прродажи",,
,,"112",,"Кнауф ФугенФуллер, 25 кг.","knauf-ugenfuller-25kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/knauf-ugenfuller-25kg/","Шпаклевка Фугенфуллер на основе гипса, предназначена для заделки швов между гипсокартонными плитами, с помощью армирующей сеткой, так же заделывают трещины и стыки позагребневых плит.

<b><span style=""text-decoration: underline;"">Расход материала:</span></b> около 0,3-0,5 кг на 1 кв.м.

<strong><span style=""text-decoration: underline;"">Приготовление раствора</span>: </strong>Что бы получить шпаклевку, нужно сухую смесь высыпать в ведро и залить водой в соотношении 9л на 25кг смеси. Мешать до получения однородной консистенции и настоять 2-3минут. Из 1 кг смеси получается 1,3 кг. раствора.

&nbsp;
<table border=""0"">
<tbody>
<tr>
<td><span style=""font-size: 18px;""><strong>Вес мешка - 25 кг.</strong></span></td>
<td><span style=""font-size: 18px;""><strong> в палетте - 40 шт.</strong></span></td>
<td><span style=""font-size: 18px;""><strong> Цена 89 грн.</strong></span></td>
</tr>
</tbody>
</table>",,"26/09/2013","16/07/2014","89","89","25","kilogram",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки","Knauf FugenFuller|Кнауф Фугенфлюгер|Шпаклевка гипсовая|Шпаклевка на основе гипса","http://knauf.org.ua/wp-content/uploads/2013/09/vo-big-13680973400451a2.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,,,,
,,"111",,"Кнауф ХП Финиш Цемент, 25 кг.","knauf-hp-finish-25-kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/knauf-hp-finish-25-kg/","Финишная штукатурка на основе цемента, применяет как внутри так и снаружи помещения.

<strong><span style=""text-decoration: underline;"">Предназначена:</span></strong>  для финишного тонкослойного выравнивания перед декоративным слоем.

Основание на которое наноситься смесь должно быть сухим, чистым и температура при наружных работах  должна быть не ниже +5

<span style=""text-decoration: underline;""><strong>Расход материала:</strong></span> около 1-1,5 кг на 1 кв.м. на 1мм слоя. мешка хватает на 9 м2 при слое 2 мм.

<span style=""text-decoration: underline;""><strong>Приготовление смеси:</strong></span> Что бы получить шпаклевку, нужно сухую смесь высыпать в ведро и залить водой в соотношении 7-9л на 25кг смеси. Мешать до получения однородной консистенции и настоять 5-7минут.

у нас можно купить оптом шпаклевку Кнауф HP Finish цемент  - с завода в Киеве , с нашей доставкой  или самовывозом со склада

<span style=""text-decoration: underline;""><strong>Срок хранения:</strong> </span> - 9 месяцев.
<table border=""0"">
<tbody>
<tr>
<td><span style=""font-size: 18px;""><strong><span style=""font-size: 14px;"">Вес мешка - 25 кг</span> </strong></span></td>
<td><span style=""font-size: 18px;""><strong> <span style=""font-size: 14px;"">на палете - 48 мешков (1200кг.) </span></strong></span></td>
<td><span style=""font-size: 18px;""><strong> <span style=""font-size: 14px;"">Цена - 47,90 грн</span>.</strong></span></td>
</tr>
</tbody>
</table>
есть оптовая продажа цементой штукатурки HP Finish.",,"26/09/2013","16/07/2014",0,0,"25","kilogram",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки","Knauf HP Finish|штукатурка цементная","http://knauf.org.ua/wp-content/uploads/2013/09/shtukaturka-knauf.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"со склада/ с завода - для наружных и внтуренних работ, KNAUF HP Finish Расход 1 мешок  на  7-9 м2.","Купить ОПТ.  Knauf HP Finish цемент, 25 кг - 47 грн.",,
,,"110",,"Кнауф ХП Старт Цемент,25 кг.","knauf-hp-start-cement-30kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/knauf-hp-start-cement-30kg/","Стартовая штукатурка на основе цемента, применяет как внутри так и снаружи здания.

Предназначена для стартового выравнивания основания, так же может применят как кладочный раствор.

<strong><span style=""text-decoration: underline;"">Основание</span></strong> на которое наноситься смесь должно быть сухим, чистым и температура при наружных работах  должна быть не ниже +5

<strong><span style=""text-decoration: underline;"">Рекомендуемый слой</span></strong> нанесения до 20мм

<strong><span style=""text-decoration: underline;"">Расход материала</span></strong> около 12-15 кг на 1 кв.м. на 10мм слоя.,

1 мешка достаточно для оштукатуривания 2 м2 при толщине слоя 10мм.

у нас есть оптовая продажа Кенауф Старт цемент - как со склада, так и с завода.

<strong><span style=""text-decoration: underline;"">Приготовление смеси:</span></strong> Что бы получить штукатурку, нужно сухую смесь высыпать в ведро и залить водой в соотношении 5л на 30кг смеси. Мешать до получения однородной консистенции и настоять 5-7 минут.
<table border=""0"">
<tbody>
<tr>
<td><span style=""font-size: 14px;""><strong>Вес мешка - 25 кг.</strong></span></td>
<td><span style=""font-size: 18px;""><strong> <span style=""font-size: 14px;"">На поддоне-48 мешков</span> </strong></span></td>
<td><span style=""font-size: 18px;""><strong> <span style=""font-size: 14px;"">Цена - 27,50 грн.</span></strong></span></td>
</tr>
</tbody>
</table>
В Киеве есть оптовая продажа Кнауф ХП Старт.",,"26/09/2013","16/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки","HP Start|HP Start Цемент|Цементная штукатурка","http://knauf.org.ua/wp-content/uploads/2013/09/nr-start-cement-knauf-shtukaturka-cementnaya-knauf-hp-start-zement-25-kg_91f232276427ebb_300x300.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Купить, Стартовую штукатурку для наружных и внутренних работ . Расход 1 кг /м2 на мм слоя.","Оптом со склада, HP Start цемент - 27,50",,
,,"109",,"Кнауф Сатенгипс (финиш)","knauf-satengips-25kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/knauf-satengips-25kg/","Финишная универсальная гипсовая смесь применяется для выравнивания тонким слоем поверхностей. Наносят на гипсокартонные листы, на стартовую штукатурку, если смесь наносят на бетонные основания, то нужно нанести грунтовку <a href=""http://knauf.org.ua/products-page/gruntovki/gruntovka-betokontakt/""><strong>Бетоконтакт</strong></a>. Отличие от <a href=""http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/knauf-hp-finish-25kg/""><strong>ХП Финиш</strong></a> – более тонкое зерно, повышенная пластичность, хорошо шлифуется.

Перед нанесением основание нужно покрыть грунтовкой и дать высохнуть.

<strong><span style=""text-decoration: underline;"">Расход смеси:</span></strong> около 3-5 кг на 1кв.м.

<strong><span style=""text-decoration: underline;"">Приготовление смеси:</span></strong> Что бы получить штукатурку, нужно сухую смесь высыпать в ведро и залить водой в соотношении 15л на 25кг смеси. Мешать до получения однородной консистенции и настоять 5-7минут. Время пригодности готовой смеси - 1,5 часа.

у нас есть оптовая продажа Кнауф Сатенгипса - с завода, с доставкой на объект или со склада.

<strong>Срок хранения: </strong> мешка в непроврежденной упаковке - 6 мес.
<table border=""0"">
<tbody>
<tr>
<td><span style=""font-size: 12px;""><strong> <span style=""font-size: 14px;"">Вес мешка - 25 кг </span></strong></span></td>
<td><span style=""font-size: 14px;""><strong> на палете- 40 мешков (1000кг) </strong></span></td>
<td><span style=""font-size: 14px;""><strong> Цена - 44,9 грн.</strong></span></td>
</tr>
</tbody>
</table>",,"26/09/2013","16/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки","Knauf Satengips|Кнауф Сатенгипс|Шпаклевка|Шпаклевка для внутренних робот","http://knauf.org.ua/wp-content/uploads/2013/09/vo-big-136983343610-knauf-satengips-g102705b.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Финишная универсальная гипсовая смесь применяется для выравнивания тонким слоем поверхностей. Оптовые и розничные продажи с доставкой и самовывозом в Киеве. Звоните (097) 270 11 70!","Кнауф Сатенгипс(финиш) в Киеве. Опт/Розница, Доставка",,
,,"108",,"Штукатурка Кнауф ХП Старт, 30 кг.","shtukaturka-knauf-hp-start-30kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/shtukaturka-knauf-hp-start-30kg/","Стартовая гипсовая штукатурка, предназначена для стратого выравнивания стен и потолков внутр помещения.

Наносят стартовый слой для выравнивания поверхности.

Толщина слоя при одном нанесении может достигать до 40мм

Перед нанесением основание нужно покрыть грунтовкой и дать высохнуть.

Расход смеси около 5-8 кг на 1кв.м.

Что бы получить штукатурку, нужно сухую смесь высыпать в ведро и залить водой в соотношении 18л на 30кг смеси. Мешать до получения однородной консистенции и настоять 5-7минут.
<table border=""0"">
<tbody>
<tr>
<td><strong> Вес мешка - 30 кг </strong></td>
<td><strong> на палете- 40 мешков (1200кг) </strong></td>
<td><strong> Цена - 41,9 грн.</strong></td>
</tr>
</tbody>
</table>
есть Оптовая продажа HP Start Knauf.",,"26/09/2013","22/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки","Knauf HP Start|Кнауф HP Start|штукатурка","http://knauf.org.ua/wp-content/uploads/2013/09/101418355_1_644x461_shtukaturka-knauf-hp-start-30kg-donetsk.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Купить стартовая шпаклевка Кнауф ХП Старт для работы внутри помещений. Оптовая продажа со склада. Доставка/Самовывоз в городе Киеве. Звоните (097) 270 11 70!","Штукатурка Кнауф ХП Старт в Киеве. Оптовые продажи",,
,,"107",,"Штукатурка Кнауф ХП Финиш, 25 кг.","knauf-hp-finish-25kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/knauf-hp-finish-25kg/","Финишная шпаклевка HP Finish в Киеве на основе гипса, предназначеная для финишного тонкого слоя шпаклевания стен и потолков внутри помещения.

Шпаклевку наносят на ровную поверхность без шероховатостей и очищенной от пыли и грязи.  Слой 2-3 мм.

Перед нанесением основание нужно покрыть грунтовкой и дать высохнуть.

Расход смеси около 3-5 кг на 1кв.м.

Что бы получить шпаклевку, нужно сухую смесь высыпать в ведро и залить водой в соотношении 15л на 30кг смеси. Мешать до получения однородной консистенции и настоять 5-7минут.

&nbsp;
<table border=""0"">
<tbody>
<tr>
<td><strong> Вес мешка - 25 кг </strong></td>
<td><strong> на палете- 40 мешков (1000кг) </strong></td>
<td><strong> Цена - 40,9 грн.</strong></td>
</tr>
</tbody>
</table>
есть оптовая продажа HP Finish -  с завода / со склада.",,"26/09/2013","22/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки","Кнауф Финиш",,,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Купить Кнауф ХП Финиш для работы внутри помещений. Продажа со склада, оптовые цены. Доставка/Самовывоз в городе Киеве. Звоните (097) 270 11 70!","Штукатурка Кнауф ХП Финиш. Киев. Оптовые продажи",,
,,"105",,"Гипсокартон Кнауф огнестойкий","gipsokarton-ognestoykij","http://knauf.org.ua/products-page/gipsokarton/gipsokarton-ognestoykij/","Гипсокартон огнестойкие применяет для обшивки стен, перегородок внутри помещения.

Особенность этого гипсокартона применяет для обшивки каминов и печей, соответствует всем противопожарным требованиям.

Относиться к классу Г1.

Стандартная ширина гипсокартона 120см.

Длина гипсокартона бывает : 2.5м, 3м.

Лист гипсокартона 1,2м*2,5м подходит для квартир со стандартной высотой потолка 2,5м.

&nbsp;
<table border=""0"">
<tbody>
<tr>
<td></td>
<td><strong>Вес листа</strong></td>
<td><strong>В паллете</strong></td>
<td><strong>Цена за лист </strong></td>
</tr>
<tr>
<td><strong>Огнестойкий гипсокартон 2,5 м.</strong></td>
<td> 30 кг.</td>
<td> 51 лист</td>
<td> <strong>65,30 </strong>грн<strong>.</strong></td>
</tr>
<tr>
<td><strong><strong><strong>Огнестойкий</strong>  </strong>гипсокартон  3 м.</strong></td>
<td> 36 кг.</td>
<td></td>
<td> <strong>69,30</strong> грн.</td>
</tr>
</tbody>
</table>
Гипсокартон производиться на заводе KNAUF  (Украина)

<strong>Всегда есть на складе, в любом кол-ве. есть оптовая продажа.</strong>

&nbsp;",,"26/09/2013","22/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Гипсокартон и комплектующее>Гипсокартон|Гипсокартон и комплектующее","Гипсокартон Knauf|огнестойкий гипсокартон","http://knauf.org.ua/wp-content/uploads/2013/09/gipsokarton-knauf-ognestoykiy_1a80c88a6219d23_300x300.jpg",,"Yes","Yes",,,,,0,0,"Yes",,,"No","Publish","Closed",,"огнестойкий гипсокартон, гипсокартон оптом.","Гипсокартон Кнауф для помещений с повышенной температурой. С завода доставка и самовывоз. Опт/Розница. Звоните (044) 353 10 03!","Огнестойкий гипсокартон Кнауф в Киев. ОПТ/Розница",,
,,"104",,"Гипсокартон Кнауф арочный","gipsokarton-arochniy","http://knauf.org.ua/products-page/gipsokarton/gipsokarton-arochniy/","Гипсокартон арочный применяют для обшивки арочных проёмов, полуарок, округлых стен, перегородок внутри помещения без повышенной влажности.

Главное отличие арочного гипсокартона что гнется и имеет маленький вес, что очень удобно применять для потолочных конструкций и различных дизайнерских решений.

Толщина листа <strong>6,5мм</strong>

Длина гипсокартона бывает :<strong> 2.5м, 3м</strong>.
<table style=""width: 472px; height: 75px;"" border=""0"">
<tbody>
<tr>
<td></td>
<td><strong>Вес листа</strong></td>
<td><strong>В паллете</strong></td>
<td><strong>Цена за лист </strong></td>
</tr>
<tr>
<td><strong>Арочный  гипсокартон 2,5 м.</strong></td>
<td> 18 кг.</td>
<td> 64 листа</td>
<td> <strong>129,60 </strong>грн<strong>.</strong></td>
</tr>
<tr>
<td><strong><strong>Арочный  </strong>гипсокартон  3 м.</strong></td>
<td> 22 кг.</td>
<td> 64 листа</td>
<td> <strong>151,30</strong> грн.</td>
</tr>
</tbody>
</table>
<strong>У нас также можно купить оптом арочный гипсокартон Кнауф.</strong>",,"26/09/2013","16/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Гипсокартон и комплектующее>Гипсокартон|Гипсокартон и комплектующее",,"http://knauf.org.ua/wp-content/uploads/2013/09/гипсокартон-арочный_enl.jpeg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"C завода арочный гипсокартон Кнауф. Используется для обшивки арочных проемов и полуарок. Доставка/Самовывоз. Оптовые/Розничные цены. Звоните (044) 353 10 03!","Арочный гипсокартон Кнауф, Киев. Доставка/Самовывоз",,
,,"101",,"Гипсокартон Кнауф влагостойкий","gipsokarton-knauf-vlagostoikij","http://knauf.org.ua/products-page/gipsokarton/gipsokarton-knauf-vlagostoikij/","Гипсократон применяет для обшивки стен, перегородок, потолков в помещениях с повышенной влажностью, таких как ванная комната, туалет, кухня и т.д.

Главное отличие влагостойкого гипсокартона <a href=""http://knauf.org.ua/products-page/gipsokarton/gipsokarton-stenovoy-knauf/""><strong>от простого</strong></a> -  в гипс добавляются специальные добавки и пропитки, а сам картон зеленого цвета и не промокает при попадании воды.

Толщина листа <strong>12.5мм</strong>, что позволяет делать надежные стены и перегородки.

<strong>Стандартная ширина</strong> гипсокартона 120см.

Длина гипсокартона бывает : 2м, 2.5м, 3м

Лист длинной 2м  удобен при транспортировке и помещается в грузовой лифт.

Лист длинной 2,5м подходит для большинства киевских квартир с высотой потолка до 2,5м.

&nbsp;
<table border=""0"">
<tbody>
<tr>
<td></td>
<td><strong> Вес листа
</strong></td>
<td><strong>  <strong>В паллете  </strong>
</strong></td>
<td> <strong>Цена за лист </strong></td>
</tr>
<tr>
<td><strong>Влагостойкий гипсокартон 2 м.</strong></td>
<td> 24 кг.</td>
<td> 51 лист</td>
<td> <strong>55,50 </strong>грн<strong>.</strong></td>
</tr>
<tr>
<td><strong><strong>Влагостойкий гипсокартон 2,5 м.</strong></strong></td>
<td> 30 кг.</td>
<td>51 лист</td>
<td><strong>68,90 </strong>грн<strong>.</strong></td>
</tr>
<tr>
<td><strong><strong>Потолочный</strong> гипсокартон  3 м.</strong></td>
<td> 36 кг.</td>
<td> 41 лист</td>
<td> <strong>82,90</strong> грн.</td>
</tr>
</tbody>
</table>
&nbsp;

Гипсокартон производиться на заводе KNAUF, в Киеве

<b><span style=""text-decoration: underline;"">Влагостойкий гипсокартон крепится:</span></b>

- с помощью <a href=""http://knauf.org.ua/gipsokarton-i-komplektueshee/kley-dlya-gipsokartona/""><strong>клея</strong></a>, это самый быстрый способ.

-  на деревянный брус с помощью саморезов

- на  металлический каркас, который сооружается с помощь <strong>профилей UD27</strong> (направляющий) и <strong>CD60 </strong>(стоечный)

&nbsp;

У нас он всегда есть на складе, в любом объёме.
<strong>Можно купить оптом/розницей влагостойкий гипсокартон самовывозом с завода или с доставкой на объект.</strong>",,"26/09/2013","16/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Гипсокартон и комплектующее>Гипсокартон|Гипсокартон и комплектующее","влагостойкий гипсокартон|Гипсокартон|Гипсокартон Knauf","http://knauf.org.ua/wp-content/uploads/2013/09/knauf_vlaga.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Влагостойкий гипсокартон Кнауф в Киеве с завода. Самовывоз/Доставка. ОПТ/Розница. Звоните прямо сейчас (044) 353 10 03!","Влагостойкий гипсокартон Кнауф в Киеве. Опт/Розница",,
,,"100",,"Гипсокартон потолочый Кнауф","gipsokarton-potolochniy-knauf","http://knauf.org.ua/products-page/gipsokarton/gipsokarton-potolochniy-knauf/","Гипсокартон применяется для монтажа <strong>потолков внутри помещений.</strong>

Толщина листа 9.5мм, что не утяжеляет конструкцию.

Стандартная ширина - 120см.

<strong>Длина потолочного картона бывает:</strong> 2м, 2.5м.

Лист гипсокартона 2м удобен при транспортировке, помещается в большинство киевских лифтов.

Лист гипсокартона длинной 2,5м подходит для большинства киевских квартир со стандартной высотой потолка до 2,5м.

<strong>Монтаж гипсокартона может осуществлятся:</strong>

-  на деревянный брус с помощью саморезов

- на металлический каркас, который сооружается с помощь <strong>профилей UD27</strong> (направляющий) и <strong>CD60</strong>( стоечный)

-на <a href=""http://knauf.org.ua/products-page/gipsokarton-i-komplektuushee/kley-knauf-perlfiks-30kg/""><strong>специальный клей</strong></a>.

&nbsp;
<table border=""0"">
<tbody>
<tr>
<td></td>
<td><strong> Вес листа
</strong></td>
<td><strong> <strong>В паллете</strong>
</strong></td>
<td style=""text-align: center;""> <strong>Цена за лист </strong></td>
</tr>
<tr>
<td><strong>Потолочный гипсокартон 2 м.</strong></td>
<td style=""text-align: center;""> 18 кг.</td>
<td style=""text-align: center;""> 67 лист</td>
<td style=""text-align: center;""> <strong>40,80 </strong>грн<strong>.</strong></td>
</tr>
<tr>
<td><strong><strong>Потолочный</strong> гипсокартон  2,5м.</strong></td>
<td style=""text-align: center;""> 22 кг.</td>
<td style=""text-align: center;""> 67 лист</td>
<td style=""text-align: center;""> <strong>50,90</strong> грн.</td>
</tr>
</tbody>
</table>
&nbsp;

Гипсокартон производиться на заводе KNAUF, в том числе и в Киеве

<strong>Всегда есть на складе, в любом количестве.</strong>
<strong> у нас вы можете купить потолочный гипсокартон оптом.</strong>",,"26/09/2013","16/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Гипсокартон и комплектующее>Гипсокартон|Гипсокартон и комплектующее","Потолочный гипсокартон","http://knauf.org.ua/wp-content/uploads/2013/09/knauf_potolok.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"оптом гипсокартон, кнауф Оптом, потолочный картон оптом.","Гипсокартон Кнауф Потолочный в Киеве прямо с завода - Доставка/Самовывоз. Оптовые и розничные продажи. Звоните (044) 353 10 03! ","Гипсокартон Кнауф потолочный в Киеве. Доставка",,
,,"80",,"Клей Кнауф Перлфикс","kley-knauf-perlfiks-30kg","http://knauf.org.ua/products-page/gipsokarton-i-komplektuushee/kley-knauf-perlfiks-30kg/","<strong>Клей применяется:</strong>
<ul style=""list-style-type: square;"">
	<li>для приклеивания гипсокартона</li>
	<li>гипсоволокнистых и позагребнивых плит.</li>
</ul>
<strong>Наносят смесь:</strong>
<ul style=""list-style-type: square;"">
	<li>на бетонные стены</li>
	<li>кирпичные</li>
	<li>оштукатуренные  поверхности</li>
</ul>
<strong>Применяют только внутри помещения.</strong>
Перед нанесением основание нужно покрыть грунтовкой и дать высохнуть.

<span style=""text-decoration: underline;""><strong>Расход смеси:</strong></span> около  5 кг/м2

<span style=""text-decoration: underline;""><strong>Приготовление клея:</strong> </span> сухую смесь высыпать в ведро и залить водой в соотношении 15л на 30кг смеси. Мешать до получения однородной консистенции и настоять 5-7минут.
<table border=""0"">
<tbody>
<tr>
<td><span style=""font-size: 14px;"">Вес мешка- <strong>30 кг</strong>.</span></td>
<td><span style=""font-size: 14px;"">В палете - <strong>40 шт</strong>.</span></td>
<td><span style=""font-size: 14px;"">Цена Мешка - <strong>59,60 грн.</strong></span></td>
</tr>
</tbody>
</table>
<strong>Всегда есть на складе! Оптовая и розничная продажа с доставкой или самовывозом с завода в Киеве.</strong>",,"26/09/2013","16/07/2014",0,0,"30","kilogram",0,"in",0,"in",0,"in","Гипсокартон и комплектующее>Клея для гипсокартона","Клей knauf perlfix|Клей для гипсокартона","http://knauf.org.ua/wp-content/uploads/2013/09/0000993_knauf_perlfix_30ru_300.jpeg",,"Yes","Yes",,,,,0,0,"Yes",,,"No","Publish","Closed",,,"Клей Кнауф Перлфикс для монтажа гипсокартонных плит. Доставка/Самовывоз с завода в Киеве, осуществляются оптовые и розничные продажи. Звоните (097) 270 11 70!","Клей Кнауф Перлфикс в Киеве. Доставка/Самовывоз",,
,,"69",,"Гипсокартон стеновой Кнауф","gipsokarton-stenovoy-knauf","http://knauf.org.ua/products-page/gipsokarton/gipsokarton-stenovoy-knauf/","Стеновой гипсокартон применяется в <strong>обшивке стен</strong> и<strong>  перегородок</strong> внутри помещения.

Толщина листа 12.5мм, что позволяет делать надежные стены и перегородки.

Стандартная ширина гипсокартона 120см.

<strong>Длина гипсокартона бывает:</strong> 2м, 2.5м, 3м.

производится в Киеве, на заводе Кнауф.
<table style=""border-color: #000000; border-width: 0px;"" border=""0"">
<tbody>
<tr>
<td></td>
<td><span style=""font-size: 14px;""><strong>Вес листа</strong></span></td>
<td><span style=""font-size: 14px;""><strong>В паллете</strong></span></td>
<td><span style=""font-size: 14px;""><strong>Цена за лист </strong></span></td>
</tr>
<tr>
<td><span style=""font-size: 14px;""><strong>Стеновой гипсокартон 2 м.</strong></span></td>
<td><span style=""font-size: 16px;""> 23 кг.</span></td>
<td><span style=""font-size: 16px;""> 51 лист</span></td>
<td><span style=""font-size: 16px;""> <strong>43,50 </strong>грн<strong>.</strong></span></td>
</tr>
<tr>
<td><span style=""font-size: 14px;""><strong>Стеновой гипсокартон  2,5м.</strong></span></td>
<td><span style=""font-size: 16px;""> 28 кг.</span></td>
<td><span style=""font-size: 16px;""> 51 лист</span></td>
<td><span style=""font-size: 16px;""> <strong>53,90</strong> грн.</span></td>
</tr>
<tr>
<td><span style=""font-size: 14px;""><strong>Стеновой гипсокартон  3 м.</strong></span></td>
<td><span style=""font-size: 16px;""> 34 кг.</span></td>
<td><span style=""font-size: 16px;""> 51 лист</span></td>
<td><span style=""font-size: 16px;""> <strong>64,90</strong> грн.</span></td>
</tr>
</tbody>
</table>
<strong>Всегда есть на складе! Оптовые и розничные продажи с доставкой или самовывозом по Киеву!</strong>","<p>Лист гипсокартона 1,2м*2м удобен при транспортировке, помещается в лифте.</p>
<p>Лист гипсокартона 1,2м*2,5м подходит для большинства киевских квартир,  со стандартной высотой потолка до 2,5м.</p>
<p><strong>Стеновой гипсокартон крепится:</strong></p>
<ul>
<li>на клей для гипсокартона, Knauf Perflix к примеру</li>
<li>на деревянный брус саморезами</li>
<li>металлический каркас, который сооружается с помощь профилей UD27 (направляющий) и CD60( стоечный)</li>
</ul>
<p>Гипсокартон производиться на заводе KNAUF в   Киеве.</p>
<p>И всегда есть на складе в любом объёме.</p>","26/09/2013","04/09/2014","100","100",0,"pound",0,"in",0,"in",0,"in","Гипсокартон и комплектующее>Гипсокартон|Гипсокартон и комплектующее","Гипсокартон стеновой","http://knauf.org.ua/wp-content/uploads/2013/09/sd_00127.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",0,"стеновой картон, гипсокартон опт., стеновой картон опт.","Стеновой гипсокартон Кнауф с завода в Киеве. Применяется для обшивки стен внутри помещения. Доставка/Самовывоз, Оптовая/Розничная продажа. Звоните (044) 353 10 03!","Гипсокартон стеновой Кнауф в Киеве",,
